"subject","predicate","object"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/2000/01/rdf-schema#label","Abigail Ratchford"
"http://es.dbpedia.org/resource/Abigail_Ratchford","http://www.w3.org/2000/01/rdf-schema#comment","Abigail Ratchford (Scranton, Pensilvania, 12 de febrero de 1988) es una modelo de glamour, actriz y celebridad de Internet estadounidense.​ Abigail ha tenido gran acogida y aceptación en las redes sociales, principalmente en Instagram,​ de allí que se cite comúnmente como «la reina de instagram» (en inglés: The Queen Of Instagram).​ Se estima que Ratchford obtiene ingresos superiores a los $ 900 000 por año al publicar y vender fotografías en diversas plataformas digitales entre ellas, Instagram y Snapchat.​ Además de esto, también destaca en la creación y publicación de calendarios y modela para diversas marcas de ropa, accesorios y belleza, entre ellas, Ignite, Pretty Little Things, Fashion Nova, entre otras.​​"
