"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paz_Undurraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paz_Undurraga"
"http://dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paz_Undurraga"
"http://es.dbpedia.org/resource/Bric_a_Brac","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Paz_Undurraga"
"http://es.dbpedia.org/resource/Bric_a_Brac","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Paz_Undurraga"
"http://es.dbpedia.org/resource/Luis_Urquidi","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Paz_Undurraga"
"http://es.dbpedia.org/resource/Luis_Urquidi","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Paz_Undurraga"
"http://es.dbpedia.org/resource/Las_Cuatro_Brujas","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Paz_Undurraga"
"http://es.dbpedia.org/resource/Las_Cuatro_Brujas","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Paz_Undurraga"
"http://es.dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paz_Undurraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
