"subject","predicate","object"
"http://es.dbpedia.org/resource/Sovicille","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteroni_d'Arbia"
"http://es.dbpedia.org/resource/Asciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteroni_d'Arbia"
"http://es.dbpedia.org/resource/Buonconvento","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteroni_d'Arbia"
"http://es.dbpedia.org/resource/Murlo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteroni_d'Arbia"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/2000/01/rdf-schema#label","Monteroni d'Arbia"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/2000/01/rdf-schema#comment","Monteroni d'Arbia es una comuna (municipio) de la Provincia de Siena en la región italiana de la Toscana, localizada a unos 60 km al sur de Florencia y a 13 km al sudeste de Siena, en una zona conocida como Crete Senesi. Recibe su nombre del torrente , afluente del río Ombrone."
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm0t0"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://xmlns.com/foaf/0.1/name","Monteroni d'Arbia"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.monteronidarbia.si.it/"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Siena"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monteroni_d'Arbia"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://es.dbpedia.org/property/códigoPostal",53014
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://es.dbpedia.org/property/densidad",61
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://es.dbpedia.org/property/dirigente","Jacopo Armini"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monteroni_d'Arbia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sovicille"
