"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protección_Civil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Defensa"
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Defensa"
"http://es.dbpedia.org/resource/Categoría:Defensa_nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Defensa"
"http://es.dbpedia.org/resource/Categoría:Defensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Defensa","http://www.w3.org/2000/01/rdf-schema#label","Defensa"
"http://es.dbpedia.org/resource/Categoría:Defensa","http://www.w3.org/2004/02/skos/core#prefLabel","Defensa"
"http://es.dbpedia.org/resource/Categoría:Defensa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad"
"http://es.dbpedia.org/resource/Categoría:Defensa","http://dbpedia.org/ontology/wikiPageID",7313085
"http://es.dbpedia.org/resource/Categoría:Defensa","http://dbpedia.org/ontology/wikiPageRevisionID",89456551
"http://es.dbpedia.org/resource/Categoría:Defensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Defensa?oldid=89456551&ns=14"
