"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pont_dels_Escalls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pont_dels_Escalls"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://www.w3.org/2000/01/rdf-schema#label","Pont dels Escalls"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://www.w3.org/2000/01/rdf-schema#comment","El puente dels Escalls se encuentra en la parroquia andorrana de Escaldes-Engordany. Se halla en el antiguo camino de Andorra la Vella a Engordany, cruzando sobre el río Valira del Norte, poco antes de su confluencia con el Valira de Oriente.​ En este lugar se firmaron los , en 1278 y 1288, entre el obispo de Urgell y el Conde de Foix, un documento de reconciliación y arbitraje que dio origen a la institución del coprincipado y que es considerado como el principal documento histórico de Andorra hasta la constitución de 1993."
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9m2x"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Andorra"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaldes-Engordany"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pont_dels_Escalls"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Valira"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/imagen","Pont dels Escalls .JPG"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Escaldes-Engordany"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/mapaLoc","Andorra"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/material","Piedra"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/nombre","Puente dels Escalls"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/nombreLocal","Pont dels Escalls"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/númeroVanos",1
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/pie","Puente dels Escalls, sobre el Valira del Norte."
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/pieMapaLoc","Situación en Andorra."
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://dbpedia.org/ontology/wikiPageID",7082415
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://dbpedia.org/ontology/wikiPageRevisionID",119124159
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pont_dels_Escalls?oldid=119124159&ns=0"
"http://es.dbpedia.org/resource/Pont_dels_Escalls","http://dbpedia.org/ontology/abstract","El puente dels Escalls se encuentra en la parroquia andorrana de Escaldes-Engordany. Se halla en el antiguo camino de Andorra la Vella a Engordany, cruzando sobre el río Valira del Norte, poco antes de su confluencia con el Valira de Oriente.​ El puente tiene gran altura, con un solo arco casi de medio punto entre dos peñas. Las dovelas son de piedra tosca, mientras que el resto del paramento está hecho con piedras de origen diverso, dispuestas en aparato irregular y unidas con mortero de cal. Por la parte superior es plano, tiene el pavimento adoquinado y dispone de dos barandillas, también de piedra, no demasiado altas.​ En este lugar se firmaron los , en 1278 y 1288, entre el obispo de Urgell y el Conde de Foix, un documento de reconciliación y arbitraje que dio origen a la institución del coprincipado y que es considerado como el principal documento histórico de Andorra hasta la constitución de 1993."
"http://dbpedia.org/resource/Pont_dels_Escalls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont_dels_Escalls"
