"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Béisbol_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Béisbol 2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de Béisbol 2012 fue la XIII versión del torneo organizado por la  (CSB), que se llevó a cabo del 14 al 21 de septiembre del 2012 en Guayaquil, Ecuador. Todos los juegos se disputaron en el Estadio Yeyo Uraga."
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://xmlns.com/foaf/0.1/name","Campeonato Sudamericano de Béisbol 2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Béisbol_2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2011"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/deporte","béisbol"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/nombre","Campeonato Sudamericano de Béisbol 2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/participantes",5
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/partidos",20
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/país","Guayaquil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2013"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2012","http://es.dbpedia.org/property/tipo","XV Campeonato Sudamericano de Béisbol"
