"subject","predicate","object"
"http://es.dbpedia.org/resource/Rarities_1971-2003","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Rarities_1971-2003","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Forty_Licks","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Forty_Licks","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Misplaced_Childhood","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Too_Much_Blood","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Flashpoint_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Ruby_Tuesday","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Ruby_Tuesday","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Jump_Back:_The_Best_of_The_Rolling_Stones","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.wikipedia.org/wiki/Chris_Kimsey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Candy_from_a_Stranger","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Candy_from_a_Stranger","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Clutching_at_Straws","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Clutching_at_Straws","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Liberty_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Liberty_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Undercover_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Undercover_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Steel_Wheels","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Undercover_of_the_Night","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Undercover_of_the_Night","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Singles_1971–2006","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Singles_1971–2006","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Kimsey"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/2000/01/rdf-schema#label","Chris Kimsey"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Kenneth Kimsey (Battersea, Londres, Reino Unido, 3 de diciembre de 1951) es un productor discográfico, ingeniero de sonido y músico inglés famoso por haber coproducido los álbumes Undercover y Steel Wheels de The Rolling Stones. También fue un ingeniero en su álbum Sticky Fingers (1971) como en Some Girls (1978) y en Emotional Rescue (1980)​, y asistió a Mick Jagger y Keith Richards en la preparación de Tattoo You (1981). Fue el ingeniero y productor asociado de Emotional Rescue y Tattoo You. También fue el ingeniero de grabación del álbum en vivo Frampton Comes Alive! de 1976.​"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://xmlns.com/foaf/0.1/name","Christopher Kenneth Kimsey"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_sonido"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Kimsey"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Battersea"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://es.dbpedia.org/property/nombre","Christopher Kenneth Kimsey"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://es.dbpedia.org/property/nombreDeNacimiento","Christopher Kenneth Kimsey"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniería_de_sonido"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Battersea"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://dbpedia.org/ontology/wikiPageID",7923950
"http://es.dbpedia.org/resource/Chris_Kimsey","http://dbpedia.org/ontology/wikiPageRevisionID",124840198
"http://es.dbpedia.org/resource/Chris_Kimsey","http://dbpedia.org/ontology/wikiPageLength",14769
"http://es.dbpedia.org/resource/Chris_Kimsey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_musical"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_de_sonido"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Chris_Kimsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Kimsey?oldid=124840198&ns=0"
