"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College"
"http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://www.w3.org/2000/01/rdf-schema#label","Centro Hortícola y Jardín Botánico de Cabrillo College"
"http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Hortícola y Jardín Botánico de Cabrillo College (en inglés: Horticulture Center and Botanic Gardens of Cabrillo College), es un jardín botánico de 11 acres (44 515.42 m²) de extensión. Está administrado por el  que es uno de los 109 ""California community colleges"" públicos, que se encuentra en el área de la Bahía de Monterey, Aptos, California."
"http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College"
"http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://dbpedia.org/ontology/wikiPageID",9521591
"http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://dbpedia.org/ontology/wikiPageRevisionID",127863006
"http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_hortícola_y_jardín_botánico_de_Cabrillo_College"
"http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://dbpedia.org/ontology/wikiPageLength",71
"http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College?oldid=127863006&ns=0"
"http://es.dbpedia.org/resource/Centro_Hortícola_y_Jardín_Botánico_de_Cabrillo_College","http://dbpedia.org/ontology/abstract","El Centro Hortícola y Jardín Botánico de Cabrillo College (en inglés: Horticulture Center and Botanic Gardens of Cabrillo College), es un jardín botánico de 11 acres (44 515.42 m²) de extensión. Está administrado por el  que es uno de los 109 ""California community colleges"" públicos, que se encuentra en el área de la Bahía de Monterey, Aptos, California."
