"subject","predicate","object"
"http://dbpedia.org/resource/Onbashira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onbashira"
"http://es.wikipedia.org/wiki/Onbashira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onbashira"
"http://es.dbpedia.org/resource/Onbashira","http://www.w3.org/2000/01/rdf-schema#label","Onbashira"
"http://es.dbpedia.org/resource/Onbashira","http://www.w3.org/2000/01/rdf-schema#comment","El onbashira (御柱祭 Onbashira matsuri?, Festival de los pilares honrados) es un festival que se celebra cada seis años en el Lago Suwa de la Prefectura de Nagano, Japón. El propósito del festival es renovar simbólicamente los cuatro edificios del santuario en el Gran Santuario Suwa, talando dieciséis árboles de abeto, preparándolos como pilares de honor (onbashira) y transportándolos montaña abajo hacia el templo, donde se erigen en las cuatro esquinas de cada edificio. Los participantes del festival se montan en el onbashira mientras se desliza por la montaña, lo arrastran hasta el templo y lo elevan. El festival tiene la reputación de ser el más peligroso en Japón, dado al regular número de personas heridas o muertas mientras montan los troncos."
"http://es.dbpedia.org/resource/Onbashira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Japón"
"http://es.dbpedia.org/resource/Onbashira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onbashira"
"http://es.dbpedia.org/resource/Onbashira","http://dbpedia.org/ontology/wikiPageID",7684628
"http://es.dbpedia.org/resource/Onbashira","http://dbpedia.org/ontology/wikiPageRevisionID",122251789
"http://es.dbpedia.org/resource/Onbashira","http://dbpedia.org/ontology/wikiPageLength",6269
"http://es.dbpedia.org/resource/Onbashira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onbashira?oldid=122251789&ns=0"
"http://es.dbpedia.org/resource/Onbashira","http://dbpedia.org/ontology/abstract","El onbashira (御柱祭 Onbashira matsuri?, Festival de los pilares honrados) es un festival que se celebra cada seis años en el Lago Suwa de la Prefectura de Nagano, Japón. El propósito del festival es renovar simbólicamente los cuatro edificios del santuario en el Gran Santuario Suwa, talando dieciséis árboles de abeto, preparándolos como pilares de honor (onbashira) y transportándolos montaña abajo hacia el templo, donde se erigen en las cuatro esquinas de cada edificio. Los participantes del festival se montan en el onbashira mientras se desliza por la montaña, lo arrastran hasta el templo y lo elevan. El festival tiene la reputación de ser el más peligroso en Japón, dado al regular número de personas heridas o muertas mientras montan los troncos. El festival es conocido por haberse hecho de forma ininterrumpida durante 1200 años.​​​ Se celebra una vez cada seis años, en los años del Mono y el Tigre del zodiaco Chino, sin embargo, algunas fuentes indican que el festival se realiza cada siete años, debido a la costumbre tradicional japonesa de contar los intervalos de tiempo, de forma inclusiva (cuentan siete incluyendo al año en curso más los seis siguientes). El Onbashira dura varios meses y consta de dos segmentos, Yamadashi y Satobiki. El Yamadashi tradicionalmente tiene lugar en abril y el Satobiki tiene lugar en mayo.​"
