"subject","predicate","object"
"http://dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolph_Schildkraut"
"http://es.dbpedia.org/resource/Joseph_Schildkraut","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Rudolph_Schildkraut"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Schildkraut"
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/2000/01/rdf-schema#comment","Rudolph Schildkraut  (27 de abril de 1862 – 15 de julio de 1930) fue un actor teatral y cinematográfico austriaco."
"http://es.dbpedia.org/resource/Rudolph_Schildkraut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgymw"
