"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_Remixed","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fight_the_Good_Fight"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fight_the_Good_Fight"
"http://es.dbpedia.org/resource/Livin'_for_the_Weekend:_Anthology","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fight_the_Good_Fight"
"http://es.dbpedia.org/resource/A_World_of_Fantasy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fight_the_Good_Fight"
"http://es.dbpedia.org/resource/Live_at_the_US_Festival","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fight_the_Good_Fight"
"http://es.dbpedia.org/resource/Live_at_Sweden_Rock_Festival_(álbum_de_Triumph)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fight_the_Good_Fight"
"http://es.dbpedia.org/resource/Fight_the_Good_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fight_the_Good_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fight_the_Good_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fight_the_Good_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fight_the_Good_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fight_the_Good_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fight_the_Good_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Fight_the_Good_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Fight_the_Good_Fight","http://www.w3.org/2000/01/rdf-schema#label","Fight the Good Fight"
