"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_acciacos","http://www.w3.org/2000/01/rdf-schema#label","Juegos acciacos"
"http://es.dbpedia.org/resource/Juegos_acciacos","http://www.w3.org/2000/01/rdf-schema#comment","Las fiestas o juegos acciacos eran fiestas que celebraban cada tres años en honor de Apolo y cuyo nombre tomaban también del promontorio de Accio. Consistían en fiestas y danzas y se mataba en ellas un buey que se abandonaba luego a las moscas bajo la persuasión de que hartas de su sangre huían y no volvían a aparecer más. Augusto, vencedor de Marco Antonio, renovó las fiestas o juegos acciacos y si bien hasta entonces no se habían celebrado más que en Accio cada tres años, este príncipe las introdujo en Roma, disponiendo que se celebrasen cada quinquenio."
"http://es.dbpedia.org/resource/Juegos_acciacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Juegos_acciacos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_acciacos"
"http://es.dbpedia.org/resource/Juegos_acciacos","http://dbpedia.org/ontology/wikiPageID",5242170
"http://es.dbpedia.org/resource/Juegos_acciacos","http://dbpedia.org/ontology/wikiPageRevisionID",118044372
"http://es.dbpedia.org/resource/Juegos_acciacos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA21&dq=diccionario+de+mitolog%C3%ADa&id=H-dY_P1fWGAC&hl=es%23v=onepage&q=diccionario%20de%20mitolog%C3%ADa&f=false"
"http://es.dbpedia.org/resource/Juegos_acciacos","http://dbpedia.org/ontology/wikiPageLength",896
"http://es.dbpedia.org/resource/Juegos_acciacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_acciacos?oldid=118044372&ns=0"
"http://es.dbpedia.org/resource/Juegos_acciacos","http://dbpedia.org/ontology/abstract","Las fiestas o juegos acciacos eran fiestas que celebraban cada tres años en honor de Apolo y cuyo nombre tomaban también del promontorio de Accio. Consistían en fiestas y danzas y se mataba en ellas un buey que se abandonaba luego a las moscas bajo la persuasión de que hartas de su sangre huían y no volvían a aparecer más. Augusto, vencedor de Marco Antonio, renovó las fiestas o juegos acciacos y si bien hasta entonces no se habían celebrado más que en Accio cada tres años, este príncipe las introdujo en Roma, disponiendo que se celebrasen cada quinquenio."
"http://es.dbpedia.org/resource/Acciacas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_acciacos"
"http://es.wikipedia.org/wiki/Juegos_acciacos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_acciacos"
