"subject","predicate","object"
"http://dbpedia.org/resource/Trujillo_Bajo,_Carolina,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trujillo_Bajo"
"http://es.wikipedia.org/wiki/Trujillo_Bajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trujillo_Bajo"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/2000/01/rdf-schema#label","Trujillo Bajo"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://www.w3.org/2000/01/rdf-schema#comment","Trujillo Bajo es un barrio ubicado en el municipio de Carolina en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 8805 habitantes y una densidad poblacional de 1288,23 personas por kilómetro cuadrado.​"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://xmlns.com/foaf/0.1/name","Trujillo Bajo"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico respecto a EE. UU."
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carolina"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trujillo_Bajo"
"http://es.dbpedia.org/resource/Trujillo_Bajo","http://es.dbpedia.org/property/bandera","no"
