"subject","predicate","object"
"http://dbpedia.org/resource/Black_Sheep_(2006_New_Zealand_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovejas_asesinas"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/2000/01/rdf-schema#label","Ovejas asesinas"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/2000/01/rdf-schema#comment","Ovejas asesinas (en inglés Black Sheep) es una película neozelandesa del género comedia y terror dirigida por Jonathan King y realizada con un estilo similar al de primeras obras de Peter Jackson como Bad Taste y Braindead. En España, la distribuidora Manga Films lanzó la película junto con , en un formato similar al de Grindhouse. Los derechos de distribución en Norteamérica fueron adquiridos por The Weinstein Company e . The Weinstein Company lanzó la película en DVD el 9 de octubre de 2007 bajo su marca  en la colección . En el Reino Unido, la película fue lanzada el 31 de marzo de 2008.​"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvbf7"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://xmlns.com/foaf/0.1/name","Black Sheep"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://xmlns.com/foaf/0.1/name","Ovejas asesinas"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovejas_asesinas"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/dirección","Jonathan King"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/distribución","Warner Bros Pictures"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/distribución","Australasian Film Ltd."
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/distribución","Manga Films"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/distribución","Icon Film Distribution"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/duración","87.0"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/fotografía","Richard Bluck"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/guion","Jonathan King"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/imdb",779982
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/montaje","Chris Plummer"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/música","Victoria Kelly"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/país","Nueva Zelanda"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/producción","Phillipa Campbell"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/reparto","Tammy Davis"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/reparto","Matthew Chamberlain"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oliver_Driver"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/reparto","Peter Feeney"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/título","Ovejas asesinas"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://es.dbpedia.org/property/títuloOriginal","Black Sheep"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/wikiPageID",1801793
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/wikiPageRevisionID",130433801
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/imdbId","0779982"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/runtime",5220.0
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jonathan_King"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Weinstein_Company"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Manga_Films"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oliver_Driver"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonathan_King"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ovejas_asesinas?oldid=130433801&ns=0"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://dbpedia.org/ontology/abstract","Ovejas asesinas (en inglés Black Sheep) es una película neozelandesa del género comedia y terror dirigida por Jonathan King y realizada con un estilo similar al de primeras obras de Peter Jackson como Bad Taste y Braindead. En España, la distribuidora Manga Films lanzó la película junto con , en un formato similar al de Grindhouse. Los derechos de distribución en Norteamérica fueron adquiridos por The Weinstein Company e . The Weinstein Company lanzó la película en DVD el 9 de octubre de 2007 bajo su marca  en la colección . En el Reino Unido, la película fue lanzada el 31 de marzo de 2008.​ Los efectos especiales de la película fueron contratados a Weta Workshop.​ El director Jonathan King es hijo de Michael King y la primera víctima está leyendo el libro de Michael King History of New Zealand.​"
"http://es.wikipedia.org/wiki/Ovejas_asesinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovejas_asesinas"
