"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reclusorio_Oriente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reclusorio_Oriente"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/2000/01/rdf-schema#label","Reclusorio Oriente"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/2000/01/rdf-schema#comment","El Reclusorio Varonil Preventivo Oriente, más conocido como Reclusorio Oriente, tiene sus instalaciones en la Ciudad de México y alberga a más de 12 000 internos, lo que lo convierte en el reclusorio más poblado de la metrópoli, con una sobrepoblación de más de 6000 internos."
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://xmlns.com/foaf/0.1/name","Reclusorio Oriente"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_México"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_México"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_México"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reclusorio_Oriente"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/añoConstruccion",26
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/dirección","Calle de Reforma #100, San Lorenzo Tezonco, Iztapalapa, Ciudad de México"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/dueño","Gobierno de la Ciudad de México"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/enlaceautor","SALMERÓN, Cristina"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/imagen","Reclusorio Preventivo Varonil Oriente.jpg"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/localización","Delegación Iztapalapa, Ciudad de México"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/nombre","máspormás"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/nombre","Reclusorio Oriente"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/nombre","Subsecretaria de Sistema Penitenciario"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/nombreLocal","Reclusorio Varonil Preventivo Oriente"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/textoImagen","Acceso al reclusorio"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/título","Reclusorio Oriente"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/url","http://www.reclusorios.df.gob.mx/reclusorios/varonil_oriente.html"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/url","http://www.maspormas.com/nacion-df/df/la-radiografia-del-reclusorio-oriente|título= La Radiografía del Reclusorio Oriente"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150924085329/http:/www.reclusorios.df.gob.mx/reclusorios/varonil_oriente.html"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Prisión"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/wikiPageID",6280171
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/wikiPageRevisionID",128349666
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maspormas.com/nacion-df/df/la-radiografia-del-reclusorio-oriente%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reclusorios.df.gob.mx/reclusorios/varonil_oriente.html"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924085329/http:/www.reclusorios.df.gob.mx/reclusorios/varonil_oriente.html"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/wikiPageLength",7168
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/address","Calle de Reforma #100,San Lorenzo Tezonco, Iztapalapa, Ciudad de México"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Delegación_Iztapalapa"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reclusorio_Oriente?oldid=128349666&ns=0"
"http://es.dbpedia.org/resource/Reclusorio_Oriente","http://dbpedia.org/ontology/abstract","El Reclusorio Varonil Preventivo Oriente, más conocido como Reclusorio Oriente, tiene sus instalaciones en la Ciudad de México y alberga a más de 12 000 internos, lo que lo convierte en el reclusorio más poblado de la metrópoli, con una sobrepoblación de más de 6000 internos."
"http://es.dbpedia.org/resource/RECLUSORIO_ORIENTE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reclusorio_Oriente"
