"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wo_Ding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wo_Ding"
"http://es.dbpedia.org/resource/Wo_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wo_Ding","http://www.w3.org/2000/01/rdf-schema#label","Wo Ding"
"http://es.dbpedia.org/resource/Wo_Ding","http://www.w3.org/2000/01/rdf-schema#comment","Wo Ding (沃丁) (siglo XVII a.  C.-siglo XVI a.  C.) es tradicionalmente colocado en la lista de reyes de China de la dinastía Shang, pero las pruebas arqueológicas recientes lo ponen en duda. En las Memorias históricas, Sima Qian le coloca en quinto lugar de la lista de reyes Shang, sucediendo a su padre, Tai Jia. Fue entronizado en el año de Guisi (癸巳), con  (卿士), como primer ministro, y Bo (亳), como capital. En el 8º año de su reinado, presidió ceremonias en honor de Yi Yin, el anterior primer ministro. Gobernó durante 19 años (otras fuentes dan 29 años), antes de su muerte. Le fue dado el nombre póstumo de Wo Ding, y fue sucedido por su hermano, Tai Geng."
"http://es.dbpedia.org/resource/Wo_Ding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w0ym"
"http://es.dbpedia.org/resource/Wo_Ding","http://xmlns.com/foaf/0.1/name","Tai Geng"
"http://es.dbpedia.org/resource/Wo_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Shang"
"http://es.dbpedia.org/resource/Wo_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVII_a._C."
"http://es.dbpedia.org/resource/Wo_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Wo_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Wo_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XVII_a._C."
"http://es.dbpedia.org/resource/Wo_Ding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wo_Ding"
"http://es.dbpedia.org/resource/Wo_Ding","http://es.dbpedia.org/property/período",1611
"http://es.dbpedia.org/resource/Wo_Ding","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tai_Jia"
"http://es.dbpedia.org/resource/Wo_Ding","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tai_Geng"
"http://es.dbpedia.org/resource/Wo_Ding","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperadores_de_China"
"http://es.dbpedia.org/resource/Wo_Ding","http://dbpedia.org/ontology/wikiPageID",6361504
"http://es.dbpedia.org/resource/Wo_Ding","http://dbpedia.org/ontology/wikiPageRevisionID",108183362
"http://es.dbpedia.org/resource/Wo_Ding","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Wo_Ding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wo_Ding?oldid=108183362&ns=0"
"http://es.dbpedia.org/resource/Wo_Ding","http://dbpedia.org/ontology/abstract","Wo Ding (沃丁) (siglo XVII a.  C.-siglo XVI a.  C.) es tradicionalmente colocado en la lista de reyes de China de la dinastía Shang, pero las pruebas arqueológicas recientes lo ponen en duda. En las Memorias históricas, Sima Qian le coloca en quinto lugar de la lista de reyes Shang, sucediendo a su padre, Tai Jia. Fue entronizado en el año de Guisi (癸巳), con  (卿士), como primer ministro, y Bo (亳), como capital. En el 8º año de su reinado, presidió ceremonias en honor de Yi Yin, el anterior primer ministro. Gobernó durante 19 años (otras fuentes dan 29 años), antes de su muerte. Le fue dado el nombre póstumo de Wo Ding, y fue sucedido por su hermano, Tai Geng. Inscripciones sobre huesos oraculares encontrados en Yinxu no le colocan en la lista de reyes Shang.​​"
"http://es.dbpedia.org/resource/Tai_Geng","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wo_Ding"
"http://es.dbpedia.org/resource/Tai_Jia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wo_Ding"
"http://dbpedia.org/resource/Wo_Ding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wo_Ding"
