"subject","predicate","object"
"http://es.dbpedia.org/resource/Ar-Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Ar_Men"
"http://es.dbpedia.org/resource/Ar_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Ar_Men"
"http://es.dbpedia.org/resource/Faro_de_Ar-Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Ar_Men"
"http://es.wikipedia.org/wiki/Faro_de_Ar_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Ar_Men"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://www.w3.org/2000/01/rdf-schema#label","Faro de Ar Men"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Ar Men (La roca, en idioma bretón) es un faro situado en el extremo oeste de la costa atlántica de Bretaña, en Francia, en el departamento de Finisterre. Fue construido entre 1867 y 1881 en la roca del mismo nombre, para señalar a los barcos el límite occidental de la Calzada de Sein, una zona de altos fondos marinos que prolongan hacia el oeste la isla de Sein, en el eje de la punta de Raz. Es un faro mítico debido a su ubicación aislada y alejada de la costa, a unas 7 millas náuticas de la isla de Sein, y debido a las dificultades que entrañaron su construcción. Fue automatizado en 1990."
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ngjs"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_departamento_de_Finisterre"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1900"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1900"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1900"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Ar_Men"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/alcance",23500
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/alturaSoporte",37
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/arquitecto","Reynaud Léonce"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/automatizadoDesde",1990
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/añoPlanDeAlumbrado",1881
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/ciclo",3
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/construcción",1867
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/construcción",1882
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/construidoPor","Ministerio de Obras Públicas, Francia"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/deshabitadoDesde",1990
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/direcciónFacultativa","Fenoux, Paul Joly, Alfred Cahen, Mengin"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/elevación",32.3
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/entradaServicio",1881
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/imagen","Phare Ar-Men 2.JPG"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/isla","roca Ar Men"
"http://es.dbpedia.org/resource/Faro_de_Ar_Men","http://es.dbpedia.org/property/lampara","distancia focal: 0,25 m"
