"subject","predicate","object"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/2000/01/rdf-schema#label","Warionia"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/2000/01/rdf-schema#comment","Warionia es un género monotípico de plantas con flores perteneciente a la familia de las asteráceas. Su única especie: Warionia saharae,​ es originaria de Marruecos.​ Es el único miembro de la subtribu Warioniinae.​"
"http://es.dbpedia.org/resource/Warionia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dycr"
"http://es.dbpedia.org/resource/Warionia","http://xmlns.com/foaf/0.1/name","Warionia"
"http://es.dbpedia.org/resource/Warionia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutisieae"
"http://es.dbpedia.org/resource/Warionia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warionia"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/binomial","Warionia saharae"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/binomialAuthority","Benthem ex Benth. & Coss."
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/genus","Warionia"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ernest_Saint-Charles_Cosson"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/name","Warionia"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/species","W. saharae"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Warionia"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Warionia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mutisieae"
"http://es.dbpedia.org/resource/Warionia","http://dbpedia.org/ontology/wikiPageID",5384465
"http://es.dbpedia.org/resource/Warionia","http://dbpedia.org/ontology/wikiPageRevisionID",126799506
"http://es.dbpedia.org/resource/Warionia","http://dbpedia.org/ontology/wikiPageLength",2646
"http://es.dbpedia.org/resource/Warionia","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Warionia_saharae"
"http://es.dbpedia.org/resource/Warionia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benthem"
"http://es.dbpedia.org/resource/Warionia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
