"subject","predicate","object"
"http://es.dbpedia.org/resource/Aranzazú_Yankovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Adolfo Ibáñez"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Adolfo Ibáñez"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez","http://dbpedia.org/ontology/wikiPageID",6957616
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez","http://dbpedia.org/ontology/wikiPageRevisionID",83844205
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez?oldid=83844205&ns=14"
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Kevin_Cowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Ascanio_Cavallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Gonzalo_Rojas_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Sergio_Melnick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Andrea_Repetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Eugenio_Guzmán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Eric_Parrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Axel_Kaiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Gustavo_Lorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adolfo_Ibáñez"
