"subject","predicate","object"
"http://es.dbpedia.org/resource/Handwritten","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)"
"http://es.wikipedia.org/wiki/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/2000/01/rdf-schema#label","Life Of The Party (canción de Shawn Mendes)"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/2000/01/rdf-schema#comment","Life Of The Party es una canción grabada por el cantante canadiense Shawn Mendes que desde su debut, es la primera ocasión que realiza una versión extendida del ""The Shawn Mendes EP"". Escrito por Ido Zmishlany y Scott Harris, fue grabado en Brooklyn, Nueva York y Toronto, Canadá."
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f1dv4"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://xmlns.com/foaf/0.1/name","Life Of The Party"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_2014"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_IFPI_de_Suecia"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Shawn_Mendes"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Life_Of_The_Party_(canción_de_Shawn_Mendes)"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shawn_Mendes"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Shawn_Mendes"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/duración","214.0"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/escritor","Scott Harris"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/escritor","Ido Zmishlany"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/nombre","Life Of The Party"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/productor","""IdoVsTheWorld"""
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/productor","Ido Zmishlany"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/sencilloActual","Life Of The Party"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/sencilloPosterior","Oh Cecilia"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Handwritten"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://dbpedia.org/ontology/wikiPageID",6505218
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://dbpedia.org/ontology/wikiPageRevisionID",125235821
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://dbpedia.org/ontology/wikiPageLength",9296
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Handwritten"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Life_Of_The_Party_(canción_de_Shawn_Mendes)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
