"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/2000/01/rdf-schema#label","Chrysomelini"
"http://es.dbpedia.org/resource/Chrysomelini","http://www.w3.org/2000/01/rdf-schema#comment","Chrysomelini es una tribu de coleópteros de la familia de los crisomélidos."
"http://es.dbpedia.org/resource/Chrysomelini","http://xmlns.com/foaf/0.1/name","Chrysomelini"
"http://es.dbpedia.org/resource/Chrysomelini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysomelinae"
"http://es.dbpedia.org/resource/Chrysomelini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrysomelini"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/image","Chrysomelidae - Chrysomela vigintipunctata.JPG"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/image2Caption","Chrysomela vigintipunctata, vista lateral"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/imageCaption","Chrysomela vigintipunctata, vista dorsal"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/name","Chrysomelini"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chrysomelinae"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/tribus","Chrysomelini"
"http://es.dbpedia.org/resource/Chrysomelini","http://es.dbpedia.org/property/tribusAuthority","Latreille, 1802"
"http://es.dbpedia.org/resource/Chrysomelini","http://dbpedia.org/ontology/wikiPageID",6492132
"http://es.dbpedia.org/resource/Chrysomelini","http://dbpedia.org/ontology/wikiPageRevisionID",128564420
"http://es.dbpedia.org/resource/Chrysomelini","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Chrysomelini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chrysomelini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomeloidea"
