"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellagio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Griante"
"http://es.wikipedia.org/wiki/Griante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griante"
"http://es.dbpedia.org/resource/Menaggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Griante"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/2000/01/rdf-schema#label","Griante"
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/2000/01/rdf-schema#comment","Griante es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 681 habitantes."
"http://es.dbpedia.org/resource/Griante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0gz"
"http://es.dbpedia.org/resource/Griante","http://xmlns.com/foaf/0.1/name","Griante"
"http://es.dbpedia.org/resource/Griante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Griante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griante"
"http://es.dbpedia.org/resource/Griante","http://es.dbpedia.org/property/códigoPostal",22011
"http://es.dbpedia.org/resource/Griante","http://es.dbpedia.org/property/densidad",112
"http://es.dbpedia.org/resource/Griante","http://es.dbpedia.org/property/dirigente","Leandro Bianchi"
"http://es.dbpedia.org/resource/Griante","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Griante","http://es.dbpedia.org/property/div","Cadenabbia"
"http://es.dbpedia.org/resource/Griante","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varenna"
"http://es.dbpedia.org/resource/Griante","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Menaggio"
"http://es.dbpedia.org/resource/Griante","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tremezzo"
