"subject","predicate","object"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domaso"
"http://es.dbpedia.org/resource/Gravedona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domaso"
"http://es.dbpedia.org/resource/Cólico_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domaso"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/2000/01/rdf-schema#label","Domaso"
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/2000/01/rdf-schema#comment","Domaso es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.439 habitantes."
"http://es.dbpedia.org/resource/Domaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh__g"
"http://es.dbpedia.org/resource/Domaso","http://xmlns.com/foaf/0.1/name","Domaso"
"http://es.dbpedia.org/resource/Domaso","http://xmlns.com/foaf/0.1/homepage","http://www.comunedomaso.it/"
"http://es.dbpedia.org/resource/Domaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Domaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domaso"
"http://es.dbpedia.org/resource/Domaso","http://es.dbpedia.org/property/códigoPostal",22013
"http://es.dbpedia.org/resource/Domaso","http://es.dbpedia.org/property/densidad",240
