"subject","predicate","object"
"http://es.dbpedia.org/resource/Dieter_Muller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieter_Müller"
"http://es.wikipedia.org/wiki/Dieter_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dieter_Müller"
"http://es.dbpedia.org/resource/Eurocopa_1976","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Dieter_Müller"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/2000/01/rdf-schema#label","Dieter Müller"
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Dieter Müller (Offenbach del Meno, 1 de abril de 1954) es un exfutbolista alemán, que actualmente se desempeña como presidente del club Kickers Offenbach."
"http://es.dbpedia.org/resource/Dieter_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g94zf"
