"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matilda_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilda_(animal)"
"http://es.dbpedia.org/resource/Matilda_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matilda_(animal)"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Matilda (animal)"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Matilda australia es una especie de araña araneomorfa de la familia Cyatholipidae.​ Es la única especie del género monotípico Matilda. Es nativa de Australia, donde se encuentra en Queensland y Nueva Gales del Sur."
"http://es.dbpedia.org/resource/Matilda_(animal)","http://xmlns.com/foaf/0.1/name","Matilda"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyatholipidae"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilda_(animal)"
"http://es.dbpedia.org/resource/Matilda_(animal)","http://es.dbpedia.org/property/binomial","Matilda australia"
