"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/2000/01/rdf-schema#label","Vincent Taylor (teólogo)"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Taylor FBA (1887–1968) fue un erudito y teólogo bíblico metodista.​ Fue elegido miembro de la beca de la Academia Británica en 1954, especializándose en teología.​ Durante su carrera, fue Director del Wesley College, Headingley, Leeds​ y, de 1930-1958, Profesor Ferens de Lengua y Literatura del Nuevo Testamento allí.​ También fue examinador en teología bíblica, Universidad de Londres.​ Se lo describe como ""uno de los eruditos destacados del Nuevo Testamento de su época y teólogo de gran renombre e influencia"" con una producción literaria ""inmensa"".​ Según la Academia Británica, sus principales publicaciones fueron Jesus and his sacrifice: a study of the Passion-sayings (1937), The atonement in New Testament teaching (1940) y The Gospel according to St Mark (1952).​"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1968"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1887"
"http://es.dbpedia.org/resource/Vincent_Taylor_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_bíblicos_británicos"
