"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucky_Fred","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Super3"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Super3"
"http://es.dbpedia.org/resource/Esport3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Super3"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/2000/01/rdf-schema#label","Super3"
"http://es.dbpedia.org/resource/Super3","http://www.w3.org/2000/01/rdf-schema#comment","Super3 es un canal de televisión en abierto español de índole infantil, que emite en catalán para Cataluña. Es operado por Televisión de Cataluña, que a su vez pertenece a la Corporación Catalana de Medios Audiovisuales. Fue lanzado al aire el 18 de octubre de 2009 en sustitución de K3. El nombre del canal está basado en el programa infantil más popular de la cadena, Club Super3, en emisión desde el 11 de febrero de 1991."
"http://es.dbpedia.org/resource/Super3","http://xmlns.com/foaf/0.1/name","Super3"
"http://es.dbpedia.org/resource/Super3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Super3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Super3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Super3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_Cataluña"
