"subject","predicate","object"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://www.w3.org/2000/01/rdf-schema#label","Euroliga 2018-19"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2018-19 de la Turkish Airlines EuroLeague (la máxima competición de clubes de baloncesto de Europa) fue la decimonovena edición de la moderna Euroliga de baloncesto, organizada por la Euroleague Basketball. Fue la novena temporada con el patrocinio comercial de Turkish Airlines. Incluyendo la competición previa de la Copa de Europa de la FIBA, fue la 62.ª edición de la máxima competición del baloncesto masculino de clubes europeos. La Final Four de la EuroLeague 2019 se jugó en el Fernando Buesa Arena, en Vitoria, España."
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://xmlns.com/foaf/0.1/homepage","http://www.euroleague.net"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2018-19"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euroliga_2018-19"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Euroliga"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/champion","PBC CSKA Moscú"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/color","#EF6D0D"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/fourthPlace","Fenerbahçe Beko Istanbul"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/imagen","Turkish Airlines Euroleague.png"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/imagenTamaño",150
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/nextseason",2019
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/noOfTeams","[[#Equipos"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/prevseason",2017
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/runnersUp","Anadolu Efes Istanbul"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/thirdPlace","Real Madrid"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://es.dbpedia.org/property/title","EuroLeague 2018-19"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://dbpedia.org/ontology/wikiPageID",8517073
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://dbpedia.org/ontology/wikiPageRevisionID",127399101
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overbasket.com/index.php%3Fcmp="
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://dbpedia.org/ontology/wikiPageLength",6324
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euroliga_2018-19?oldid=127399101&ns=0"
"http://es.dbpedia.org/resource/Euroliga_2018-19","http://dbpedia.org/ontology/abstract","La temporada 2018-19 de la Turkish Airlines EuroLeague (la máxima competición de clubes de baloncesto de Europa) fue la decimonovena edición de la moderna Euroliga de baloncesto, organizada por la Euroleague Basketball. Fue la novena temporada con el patrocinio comercial de Turkish Airlines. Incluyendo la competición previa de la Copa de Europa de la FIBA, fue la 62.ª edición de la máxima competición del baloncesto masculino de clubes europeos. La Final Four de la EuroLeague 2019 se jugó en el Fernando Buesa Arena, en Vitoria, España."
"http://es.wikipedia.org/wiki/Euroliga_2018-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euroliga_2018-19"
"http://es.dbpedia.org/resource/2018–19_Euroleague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroliga_2018-19"
"http://es.dbpedia.org/resource/2018–19_EuroLeague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroliga_2018-19"
"http://dbpedia.org/resource/2018–19_EuroLeague","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euroliga_2018-19"
