"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Películas de Luis Aguilar"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Luis Aguilar"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_actor_mexicano"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar","http://dbpedia.org/ontology/wikiPageID",3215344
"http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",63619428
"http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Luis_Aguilar?oldid=63619428&ns=14"
"http://es.dbpedia.org/resource/Primero_soy_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/El_tigre_enmascarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/Carabina_30-30_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/Genio_y_figura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/Locos_peligrosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/Sueños_de_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/Los_chiflados_del_rock_and_roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/¿Qué_te_ha_dado_esa_mujer%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/A.T.M._A_toda_máquina!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/El_hombre_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
