"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stachyris_erythroptera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stachyris_erythroptera"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://www.w3.org/2000/01/rdf-schema#label","Stachyris erythroptera"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://www.w3.org/2000/01/rdf-schema#comment","El timalí alirrojo (Stachyris erythroptera)​ es una especie de ave paseriforme de la familia Timaliidae propia del sudeste asiático."
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://xmlns.com/foaf/0.1/name","Timalí alirrojo"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1842"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Malaca"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stachyris_erythroptera"
