"subject","predicate","object"
"http://es.wikipedia.org/wiki/Family_Values_Tour_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Family_Values_Tour_2007"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://www.w3.org/2000/01/rdf-schema#label","Family Values Tour 2007"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://www.w3.org/2000/01/rdf-schema#comment","Family Values Tour es conocido como el tour de rock que encabeza Korn. Korn fundó el Family Values Tour en 1998 y encabezó la primera edición. Los próximos dos encabezamientos, en 1999 y 2001, lo fueron por Limp Bizkit y Stone Temple Pilots, respectivamente. En 2006 revivieron el tour después de 5 años de hiatus."
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz_18"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evanescence"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Korn"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flyleaf"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Family_Values_Tour_2007"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://dbpedia.org/ontology/wikiPageID",4012383
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://dbpedia.org/ontology/wikiPageRevisionID",124473080
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/familyvaluestour"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623171006/http:/www.korn.com/"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201062529/http:/floatrite.com/AMPHITHEATRE.html"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024155719/http:/www.familyvalueslive.com/"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://dbpedia.org/ontology/wikiPageLength",5819
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Family_Values_Tour_2007?oldid=124473080&ns=0"
"http://es.dbpedia.org/resource/Family_Values_Tour_2007","http://dbpedia.org/ontology/abstract","Family Values Tour es conocido como el tour de rock que encabeza Korn. Korn fundó el Family Values Tour en 1998 y encabezó la primera edición. Los próximos dos encabezamientos, en 1999 y 2001, lo fueron por Limp Bizkit y Stone Temple Pilots, respectivamente. En 2006 revivieron el tour después de 5 años de hiatus."
"http://dbpedia.org/resource/Family_Values_Tour_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Family_Values_Tour_2007"
