"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/2000/01/rdf-schema#label","La Florida (San Luis)"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/2000/01/rdf-schema#comment","La Florida es una localidad argentina del Departamento Coronel Pringles, provincia de San Luis. Se encuentra a 50 km de la ciudad de San Luis y a pocos km al este de la localidad de El Trapiche."
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgjr9"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://xmlns.com/foaf/0.1/name","La Florida"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_San_Luis"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Florida_(San_Luis)"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/códigoPostal","D5701"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/dirigentesNombres","Juan Pablo Aguilar, PJ"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/elevaciónMedia",1025
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/mapaLoc","Provincia de San Luis"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/nombreCompleto","La Florida"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/nombreOficial","La Florida"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/población",297
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/prefijoTelefónico",2657
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/wikiPageID",1244897
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/wikiPageRevisionID",129096577
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/19/La_Florida.html"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/areaCode","02657"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/populationTotal",297
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/postalCode","D5701"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Florida_(San_Luis)?oldid=129096577&ns=0"
"http://es.dbpedia.org/resource/La_Florida_(San_Luis)","http://dbpedia.org/ontology/abstract","La Florida es una localidad argentina del Departamento Coronel Pringles, provincia de San Luis. Se encuentra a 50 km de la ciudad de San Luis y a pocos km al este de la localidad de El Trapiche."
"http://es.wikipedia.org/wiki/La_Florida_(San_Luis)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Florida_(San_Luis)"
"http://es.dbpedia.org/resource/Embalse_La_Florida","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/La_Florida_(San_Luis)"
"http://dbpedia.org/resource/La_Florida,_San_Luis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Florida_(San_Luis)"
