"subject","predicate","object"
"http://es.dbpedia.org/resource/Boldklubben_Frem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lasse_Holm"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/2000/01/rdf-schema#label","Lasse Holm"
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/2000/01/rdf-schema#comment","Lasse Holm (Estocolmo, 9 de diciembre de 1943) es un presentador, cantante y compositor de origen sueco. Desde pequeño tuvo un gran interés por el mundo musical, y en su adolescencia comenzó a colaborar con diferentes grupos de música pop y rock. Durante la década de los '60, trabajó junto a bandas tales como Doug and the Millsmen, The Spacemen y The Moonlighters. Ya en la década de los '80, pasaría a formar parte de grupos tales como Chips y Mats Rådberg & Rankarna. En su participación en el Festival de la Canción de Eurovisión 1986 celebrado en Bergen, conseguiría la quinta posición."
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d57_l"
"http://es.dbpedia.org/resource/Lasse_Holm","http://xmlns.com/foaf/0.1/name","Lotta Engberg"
"http://es.dbpedia.org/resource/Lasse_Holm","http://xmlns.com/foaf/0.1/name","con ""Boogaloo"""
"http://es.dbpedia.org/resource/Lasse_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Lasse_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Lasse_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1986"
"http://es.dbpedia.org/resource/Lasse_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suecia"
"http://es.dbpedia.org/resource/Lasse_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Suecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Lasse_Holm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasse_Holm"
"http://es.dbpedia.org/resource/Lasse_Holm","http://es.dbpedia.org/property/período","(formando dúo con Monica Törnell)"
"http://es.dbpedia.org/resource/Lasse_Holm","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Lasse_Holm","http://es.dbpedia.org/property/predecesor","con ""Bra vibrationer"""
"http://es.dbpedia.org/resource/Lasse_Holm","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kikki_Danielsson"
"http://es.dbpedia.org/resource/Lasse_Holm","http://es.dbpedia.org/property/sucesor","con ""Boogaloo"""
"http://es.dbpedia.org/resource/Lasse_Holm","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lotta_Engberg"
"http://es.dbpedia.org/resource/Lasse_Holm","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Lasse_Holm","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Melodifestivalen"
"http://es.dbpedia.org/resource/Lasse_Holm","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Suecia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Lasse_Holm","http://dbpedia.org/ontology/wikiPageID",181426
"http://es.dbpedia.org/resource/Lasse_Holm","http://dbpedia.org/ontology/wikiPageRevisionID",130371083
"http://es.dbpedia.org/resource/Lasse_Holm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051101131416/http:/schlagerparty.se/twiki/bin/view/Main/LasseHolm"
"http://es.dbpedia.org/resource/Lasse_Holm","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1986se/"
"http://es.dbpedia.org/resource/Lasse_Holm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050312151615/http:/www.susning.nu/Lasse_Holm"
"http://es.dbpedia.org/resource/Lasse_Holm","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Lasse_Holm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lasse_Holm?oldid=130371083&ns=0"
