"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michel_Galabru"
"http://dbpedia.org/resource/Michel_Galabru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/Subway_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.wikipedia.org/wiki/Michel_Galabru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/Verano_asesino","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/Verano_asesino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/La_Cage_aux_folles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/La_Cage_aux_folles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michel_Galabru"
"http://es.dbpedia.org/resource/Michel_Galabru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Galabru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Galabru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Galabru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Galabru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
