"subject","predicate","object"
"http://es.dbpedia.org/resource/Bromio","http://www.w3.org/2000/01/rdf-schema#label","Bromio"
"http://es.dbpedia.org/resource/Bromio","http://www.w3.org/2000/01/rdf-schema#comment","Bromio o Bromius, en la Antigua Grecia, se utilizó como un epíteto de Dioniso/Baco. Significa ""ruidoso"" o ""bullicioso"" del griego βρεμειν, ""rugir"". De acuerdo con Richard Buxton, Bromio (Bromios) es otro nombre para una figura divina fundamental que precede a Urano y a Nix (personificación de la noche) en el mito órfico. Esta visión alternativa a Hesíodo fue conocida por un fragmento de un papiro descubierto en Derveni, Macedonia Central (Grecia) en 1962, y al que actualmente se le conoce como el papiro de Derveni."
"http://es.dbpedia.org/resource/Bromio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4pd"
"http://es.dbpedia.org/resource/Bromio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_a_Dioniso"
"http://es.dbpedia.org/resource/Bromio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Dioniso"
"http://es.dbpedia.org/resource/Bromio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Bromio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bromio"
"http://es.dbpedia.org/resource/Bromio","http://dbpedia.org/ontology/wikiPageID",582426
"http://es.dbpedia.org/resource/Bromio","http://dbpedia.org/ontology/wikiPageRevisionID",118767443
"http://es.dbpedia.org/resource/Bromio","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Bromio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bromio?oldid=118767443&ns=0"
"http://es.dbpedia.org/resource/Bromio","http://dbpedia.org/ontology/abstract","Bromio o Bromius, en la Antigua Grecia, se utilizó como un epíteto de Dioniso/Baco. Significa ""ruidoso"" o ""bullicioso"" del griego βρεμειν, ""rugir"". De acuerdo con Richard Buxton, Bromio (Bromios) es otro nombre para una figura divina fundamental que precede a Urano y a Nix (personificación de la noche) en el mito órfico. Esta visión alternativa a Hesíodo fue conocida por un fragmento de un papiro descubierto en Derveni, Macedonia Central (Grecia) en 1962, y al que actualmente se le conoce como el papiro de Derveni."
"http://es.dbpedia.org/resource/Bromius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromio"
"http://es.wikipedia.org/wiki/Bromio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bromio"
"http://dbpedia.org/resource/Bromius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bromio"
