"subject","predicate","object"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Leslie (Georgia)"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Leslie es un pueblo ubicado en el condado de Sumter en el estado estadounidense de Georgia. En el censo de 2000, su población era de 455."
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rz3n"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://xmlns.com/foaf/0.1/name","Leslie"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.955
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.0869
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sumter_(Georgia)"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_(Georgia)"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/cp",31764
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/densidad",989
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",103
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Sumter en el estado de Georgia"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/nombre","Leslie"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/nombreOficial","Leslie"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/población",455
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónico",229
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/superficie",46
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/superficieTierra",46
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumter_(Georgia)"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4390975
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",119651767
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",2724
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/areaCode","229"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/populationTotal",455
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/postalCode","31764"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.georss.org/georss/point","31.955 -84.08694444444444"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Sumter_(Georgia)"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leslie_(Georgia)?oldid=119651767&ns=0"
"http://es.dbpedia.org/resource/Leslie_(Georgia)","http://dbpedia.org/ontology/abstract","Leslie es un pueblo ubicado en el condado de Sumter en el estado estadounidense de Georgia. En el censo de 2000, su población era de 455."
"http://es.wikipedia.org/wiki/Leslie_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_(Georgia)"
"http://dbpedia.org/resource/Leslie,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leslie_(Georgia)"
