"subject","predicate","object"
"http://es.dbpedia.org/resource/3000_Miles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_Hawk"
"http://es.dbpedia.org/resource/3000_Miles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Hawk"
"http://es.dbpedia.org/resource/Take_Two_with_Phineas_and_Ferb","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tony_Hawk"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Frank Hawk (San Diego, California; 12 de mayo de 1968), más conocido como Tony Hawk, es un famoso patinador estadounidense. Es considerado el mejor patinador del mundo sobre vert (half-pipe)​ además de uno de los más versátiles y habilidosos, y también es considerado uno de los mejores en el vertical skateboarding, debido a su gran habilidad y su frecuente práctica​."
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tony_Hawk"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_s0"
"http://es.dbpedia.org/resource/Tony_Hawk","http://xmlns.com/foaf/0.1/name","Tony Hawk"
"http://es.dbpedia.org/resource/Tony_Hawk","http://xmlns.com/foaf/0.1/homepage","http://www.tonyhawk.com/"
"http://es.dbpedia.org/resource/Tony_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tony_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Tony_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skaters_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Tony_Hawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Hawk"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/cónyuge","Lhotse Merriam"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/cónyuge","Erin Lee"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/cónyuge","Cindy Dunbar"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/descripción","Tony Hawk junto a su tercera esposa, Lhotse Merriam, foto: David Shankbone."
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/hijos","Riley, Spencer, Keegan, Kadence."
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/imagen","Tony Hawk and Lhotse Merriam by David Shankbone.jpg"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/lugarDeNacimiento","San Diego, California, Estados Unidos"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/nombre","Tony Hawk"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/nombreDeNacimiento","Anthony Frank Hawk"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Patinaje"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Scooter"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Monopatinaje"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/tamaño",160
"http://es.dbpedia.org/resource/Tony_Hawk","http://es.dbpedia.org/property/web","http://www.tonyhawk.com/"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/wikiPageID",370881
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",127545549
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neoteo.com/tony-hawk-sobre-la-primera-patineta-voladora/"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdhouseskateboards.com"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonyhawk.com/"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/wikiPageLength",11358
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Tony_Hawk__Person__1"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Scooter"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Deportista"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Patinador"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Skater"
"http://es.dbpedia.org/resource/Tony_Hawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Hawk?oldid=127545549&ns=0"
"http://es.dbpedia.org/resource/Tony_Hawk","http://dbpedia.org/ontology/abstract","Anthony Frank Hawk (San Diego, California; 12 de mayo de 1968), más conocido como Tony Hawk, es un famoso patinador estadounidense. Es considerado el mejor patinador del mundo sobre vert (half-pipe)​ además de uno de los más versátiles y habilidosos, y también es considerado uno de los mejores en el vertical skateboarding, debido a su gran habilidad y su frecuente práctica​."
"http://es.wikipedia.org/wiki/Tony_Hawk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Hawk"
"http://dbpedia.org/resource/Tony_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Hawk"
