"subject","predicate","object"
"http://es.dbpedia.org/resource/Gardner_McKay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gardner_MacKay"
"http://es.wikipedia.org/wiki/Gardner_MacKay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gardner_MacKay"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/2000/01/rdf-schema#label","Gardner MacKay"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/2000/01/rdf-schema#comment","George Cadogan Gardner McKay (10 de junio de 1932 – 21 de noviembre de 2001) fue un actor estadounidense, así como artista y escritor."
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s4rt"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gardner_MacKay"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://es.dbpedia.org/property/cónyuge","Madeleine Madigan"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Gardner_MacKay","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Gardner_MacKay","http://es.dbpedia.org/property/imdb",570971
"http://es.dbpedia.org/resource/Gardner_MacKay","http://es.dbpedia.org/property/lugarDeFallecimiento","Honolulu, Hawái, Estados Unidos de América"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://es.dbpedia.org/property/lugarDeNacimiento","Manhattan, New York, Estados Unidos de América"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://es.dbpedia.org/property/nombreDeNacimiento","George Cadogan Gardner McKay"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_York"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/wikiPageID",2414424
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/wikiPageRevisionID",124786521
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/wikiPageExternalLink","http://the.honoluluadvertiser.com/article/2001/Nov/21/br/br03p.html"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/wikiPageExternalLink","http://capitainetroy.free.fr/eng/home.html"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/wikiPageLength",5464
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/birthName","George Cadogan Gardner McKay"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gardner_MacKay?oldid=124786521&ns=0"
"http://es.dbpedia.org/resource/Gardner_MacKay","http://dbpedia.org/ontology/abstract","George Cadogan Gardner McKay (10 de junio de 1932 – 21 de noviembre de 2001) fue un actor estadounidense, así como artista y escritor."
