"subject","predicate","object"
"http://es.dbpedia.org/resource/Chin_Peng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perak"
"http://es.dbpedia.org/resource/Michelle_Yeoh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perak"
"http://es.dbpedia.org/resource/PASKAL","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Perak"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/2000/01/rdf-schema#label","Perak"
"http://es.dbpedia.org/resource/Perak","http://www.w3.org/2000/01/rdf-schema#comment","Perak (en Jawi: ڨيرق) es uno de los 13 estados de Malasia. Es el segundo más grande de la Malasia Peninsular, limitando con Kedah y Tailandia al norte, Penang al noroeste, Kelantan y Pahang al este, Selangor al sur y el estrecho de Malaca al oeste."
