"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Atentados suicidas en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Atentados suicidas en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán","http://dbpedia.org/ontology/wikiPageID",4296809
"http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",65152661
"http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atentados_suicidas_en_Afganistán?oldid=65152661&ns=14"
"http://es.dbpedia.org/resource/Atentado_de_la_Base_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_de_Kabul_de_marzo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_de_Kabul_de_febrero_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_a_la_embajada_de_España_en_Kabul_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_de_Kabul_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán"
