"subject","predicate","object"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myoictis"
"http://es.dbpedia.org/resource/Categoría:Myoictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Myoictis","http://www.w3.org/2000/01/rdf-schema#label","Myoictis"
"http://es.dbpedia.org/resource/Categoría:Myoictis","http://www.w3.org/2004/02/skos/core#prefLabel","Myoictis"
"http://es.dbpedia.org/resource/Categoría:Myoictis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Categoría:Myoictis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dasyuridae"
"http://es.dbpedia.org/resource/Categoría:Myoictis","http://dbpedia.org/ontology/wikiPageID",1225787
"http://es.dbpedia.org/resource/Categoría:Myoictis","http://dbpedia.org/ontology/wikiPageRevisionID",52251943
"http://es.dbpedia.org/resource/Categoría:Myoictis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Myoictis?oldid=52251943&ns=14"
"http://es.dbpedia.org/resource/Myoictis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myoictis"
"http://es.dbpedia.org/resource/Myoictis_wavicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myoictis"
"http://es.dbpedia.org/resource/Myoictis_wallacii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myoictis"
"http://es.dbpedia.org/resource/Myoictis_melas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myoictis"
