"subject","predicate","object"
"http://es.dbpedia.org/resource/Gato_por_liebre_(canción_de_Los_Tres)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/Gato_por_liebre_(canción_de_Los_Tres)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/Se_Remata_el_Siglo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/El_aval","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/El_aval","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://dbpedia.org/resource/Se_Remata_el_Siglo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/No_sabes_qué_desperdicio_tengo_en_el_alma","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.wikipedia.org/wiki/Se_remata_el_siglo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/La_espada_&_la_pared","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/La_espada_&_la_pared","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/Los_Tres_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/Los_Tres_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/Feliz_de_perder","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/Feliz_de_perder","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/2000/01/rdf-schema#label","Se remata el siglo"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/2000/01/rdf-schema#comment","Se Remata el Siglo es el segundo álbum de estudio de la agrupación chilena Los Tres, publicado en 1993. En su sonido este álbum marca claramente un quiebre musical con respecto a su antecesor y, en cierta medida, un punto único en la carrera del grupo, al incorporar elementos de rock más crudo, y hacer propias las influencias de estilos extranjeros como el grunge. Los temas más conocidos de este material fueron ""No Sabes Qué Desperdicio Tengo en el Alma"", ""El Aval"" y ""Gato por Liebre""; aunque el tema ""Feliz de perder"" fue también un sencillo promocional y hasta contó con un video. Las canciones The thrill is gone y Porque no viniste solamente estaban incluidas en la primera edición."
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mds3f"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1993"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tres"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Se_remata_el_siglo"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/actual","Se Remata el Siglo"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_Tres_(álbum)"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/calificación","No disponible"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/discográfica","Sony Music Chile"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/duración","2544.0"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/duraciónTotal","431.0"
"http://es.dbpedia.org/resource/Se_remata_el_siglo","http://es.dbpedia.org/property/duraciónTotal","2121.0"
