"subject","predicate","object"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Isoba"
"http://es.wikipedia.org/wiki/Isoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isoba"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/2000/01/rdf-schema#label","Isoba"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/2000/01/rdf-schema#comment","Isoba es una localidad del municipio leonés de Puebla de Lillo, en la Comunidad Autónoma de Castilla y León. La iglesia está dedicada a santa María Magdalena.​"
"http://es.dbpedia.org/resource/Isoba","http://xmlns.com/foaf/0.1/name","Isoba"
"http://es.dbpedia.org/resource/Isoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Isoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Valle_de_Boñar"
"http://es.dbpedia.org/resource/Isoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isoba"
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/cp",24855
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/nombre","Isoba"
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/partidoJudicial","http://es.dbpedia.org/resource/Partido_judicial_de_Cistierna"
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/población",14
"http://es.dbpedia.org/resource/Isoba","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/wikiPageID",8469644
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/wikiPageRevisionID",124604024
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/wikiPageLength",4767
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/populationTotal",14
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/postalCode","24855"
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Isoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isoba?oldid=124604024&ns=0"
"http://es.dbpedia.org/resource/Isoba","http://dbpedia.org/ontology/abstract","Isoba es una localidad del municipio leonés de Puebla de Lillo, en la Comunidad Autónoma de Castilla y León. La iglesia está dedicada a santa María Magdalena.​"
