"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Mater","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Adriana_Mater","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Carlos_Ott","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://www.w3.org/2000/01/rdf-schema#label","Ópera de la Bastilla"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://www.w3.org/2000/01/rdf-schema#comment","La Ópera de la Bastilla es un teatro de ópera moderno de la ciudad de París, situada en el XII Distrito. Llamada también «La ópera del pueblo», se inauguró el 13 de julio de 1989, con las celebraciones del bicentenario de la caída de La Bastilla. El edificio, proyectado por el arquitecto uruguayo Carlos Ott, constituye una ruptura con el diseño de las óperas del siglo XIX."
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g3s0"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8519
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37056
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_París"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XII_Distrito_de_París"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_los_años_1980"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1989"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1989"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Carlos_Ott"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://dbpedia.org/ontology/wikiPageID",128767
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://dbpedia.org/ontology/wikiPageRevisionID",118057101
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadeparis.fr"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://visites.operadeparis.fr/%3Ftheatre=bastille"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://dbpedia.org/ontology/wikiPageLength",1600
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://www.georss.org/georss/point","48.85194444444444 2.3705555555555557"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ópera_de_la_Bastilla?oldid=118057101&ns=0"
"http://es.dbpedia.org/resource/Ópera_de_la_Bastilla","http://dbpedia.org/ontology/abstract","La Ópera de la Bastilla es un teatro de ópera moderno de la ciudad de París, situada en el XII Distrito. Llamada también «La ópera del pueblo», se inauguró el 13 de julio de 1989, con las celebraciones del bicentenario de la caída de La Bastilla. El edificio, proyectado por el arquitecto uruguayo Carlos Ott, constituye una ruptura con el diseño de las óperas del siglo XIX. Sólido edificio curvo y acristalado, puede albergar a 2.700 personas. Su diseño es funcional y moderno, con los asientos tapizados en negro en contraste con sus muros de granito y el impresionante techo de vidrio. Con sus cinco escenarios móviles, esta ópera es una obra maestra del ingenio tecnológico."
"http://es.wikipedia.org/wiki/Ópera_de_la_Bastilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Opéra_Bastille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Into_the_Little_Hill","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Into_the_Little_Hill","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Opera_de_la_Bastilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Akhmatova","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
"http://es.dbpedia.org/resource/Akhmatova","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Ópera_de_la_Bastilla"
