"subject","predicate","object"
"http://es.dbpedia.org/resource/Severo_Moto_Nsá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
"http://es.dbpedia.org/resource/Ignacio_Milam_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur","http://www.w3.org/2000/01/rdf-schema#label","Personas de Centro Sur"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Centro Sur"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_Centro_Sur"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur","http://dbpedia.org/ontology/wikiPageID",6964315
"http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",109487255
"http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Centro_Sur?oldid=109487255&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Mbomío_Bacheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
"http://es.dbpedia.org/resource/Yuma_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
"http://es.dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
"http://es.dbpedia.org/resource/Celestino_Bonifacio_Bacalé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
"http://es.dbpedia.org/resource/Bonifacio_Ondó_Edú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
