"subject","predicate","object"
"http://dbpedia.org/resource/Berceuse_(Chopin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berceuse_(Chopin)"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Berceuse (Chopin)"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","El Berceuse (nana o canción de cuna) op. 57 de Frédéric Chopin es una obra para piano, escrita en 1843-1844 y publicada en Leipzig en 1845. Está escrita en re ♭ mayor, es un conjunto de variaciones sobre un tema ostinato de gran equilibrio e inspiración."
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5yvs"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Frédéric_Chopin_para_piano_solo"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1844"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berceuse_(Chopin)"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://es.dbpedia.org/property/descripción","Interpretado por Veronica van der Knaap"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://es.dbpedia.org/property/fichero","Chopin-Berceuse.ogg"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://es.dbpedia.org/property/título","Op. 57: Berceuse en re  mayor"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://dbpedia.org/ontology/wikiPageID",2138449
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://dbpedia.org/ontology/wikiPageRevisionID",127745159
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://dbpedia.org/ontology/wikiPageLength",762
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berceuse_(Chopin)?oldid=127745159&ns=0"
"http://es.dbpedia.org/resource/Berceuse_(Chopin)","http://dbpedia.org/ontology/abstract","El Berceuse (nana o canción de cuna) op. 57 de Frédéric Chopin es una obra para piano, escrita en 1843-1844 y publicada en Leipzig en 1845. Está escrita en re ♭ mayor, es un conjunto de variaciones sobre un tema ostinato de gran equilibrio e inspiración."
"http://es.dbpedia.org/resource/Berceuse_de_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berceuse_(Chopin)"
"http://es.wikipedia.org/wiki/Berceuse_(Chopin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berceuse_(Chopin)"
