"subject","predicate","object"
"http://dbpedia.org/resource/Red-crowned_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/2000/01/rdf-schema#label","Cyanoramphus novaezelandiae"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/2000/01/rdf-schema#comment","El perico maorí cabecirrojo (Cyanoramphus novaezelandiae)​ una especie de ave psitaciforme de la familia Psittaculidae endémica del Nueva Zelanda. Es una de las tres especies de pericos maoríes que en la lengua nativa se denominan kākāriki."
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9gd0"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://xmlns.com/foaf/0.1/name","Perico maorí cabecirrojo"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanoramphus"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1787"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanoramphus_novaezelandiae"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/binomial","Cyanoramphus novaezelandiae"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/genus","Cyanoramphus"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/name","Perico maorí cabecirrojo"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/species","C. novaezelandiae"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Platycercinae"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Platycercini"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/wikiPageID",6340986
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/wikiPageRevisionID",119404735
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/wikiPageLength",5841
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Anders_Sparrman"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Platycercini"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Platycercinae"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyanoramphus"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyanoramphus_novaezelandiae?oldid=119404735&ns=0"
"http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae","http://dbpedia.org/ontology/abstract","El perico maorí cabecirrojo (Cyanoramphus novaezelandiae)​ una especie de ave psitaciforme de la familia Psittaculidae endémica del Nueva Zelanda. Es una de las tres especies de pericos maoríes que en la lengua nativa se denominan kākāriki."
"http://es.wikipedia.org/wiki/Cyanoramphus_novaezelandiae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae"
"http://es.dbpedia.org/resource/Kakariki_cabecirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae"
"http://es.dbpedia.org/resource/Kakariki_de_frente_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae"
"http://es.dbpedia.org/resource/Kakariki_frentirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae"
"http://es.dbpedia.org/resource/Perico_maorí_cabecirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanoramphus_novaezelandiae"
