"subject","predicate","object"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/2000/01/rdf-schema#label","Maïwenn"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/2000/01/rdf-schema#comment","Maïwenn Le Besco, de nombre artístico Maïwenn (17 de abril 1976 en Les Lilas, Seine-Saint-Denis, Isla de Francia) es una actriz y directora francesa."
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4vhy"
"http://es.dbpedia.org/resource/Maïwenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Maïwenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_París"
"http://es.dbpedia.org/resource/Maïwenn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maïwenn"
"http://es.dbpedia.org/resource/Maïwenn","http://es.dbpedia.org/property/cónyuge","Luc Besson"
"http://es.dbpedia.org/resource/Maïwenn","http://es.dbpedia.org/property/cónyuge","Jean-Yves Le Fur"
"http://es.dbpedia.org/resource/Maïwenn","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Maïwenn","http://es.dbpedia.org/property/imagen","Maïwenn Cannes 2011 2 cropped.jpg"
"http://es.dbpedia.org/resource/Maïwenn","http://es.dbpedia.org/property/imdb",182839
"http://es.dbpedia.org/resource/Maïwenn","http://es.dbpedia.org/property/lugarDeNacimiento","Les Lilas, Francia"
"http://es.dbpedia.org/resource/Maïwenn","http://es.dbpedia.org/property/nombreDeNacimiento","Maïwenn Le Besco"
"http://es.dbpedia.org/resource/Maïwenn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Maïwenn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Les_Lilas"
"http://es.dbpedia.org/resource/Maïwenn","http://dbpedia.org/ontology/wikiPageID",5655544
"http://es.dbpedia.org/resource/Maïwenn","http://dbpedia.org/ontology/wikiPageRevisionID",129989929
"http://es.dbpedia.org/resource/Maïwenn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maiwenn.com/"
"http://es.dbpedia.org/resource/Maïwenn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiere.fr/Cinema/News-Cinema/Maiwenn-Le-Besco-la-realisatrice-du-Bal-des-actrices-fait-sa-Polisse/(gid)/2319505"
"http://es.dbpedia.org/resource/Maïwenn","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Maïwenn","http://dbpedia.org/ontology/birthName","Maïwenn Le Besco"
"http://es.dbpedia.org/resource/Maïwenn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maïwenn?oldid=129989929&ns=0"
"http://es.dbpedia.org/resource/Maïwenn","http://dbpedia.org/ontology/abstract","Maïwenn Le Besco, de nombre artístico Maïwenn (17 de abril 1976 en Les Lilas, Seine-Saint-Denis, Isla de Francia) es una actriz y directora francesa."
"http://es.dbpedia.org/resource/Maiwenn_Le_Besco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maïwenn"
"http://es.dbpedia.org/resource/Maïwenn_Le_Besco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maïwenn"
