"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Nooken"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Nooken (en kirguís: Ноокен району) es uno de los rayones (distrito) de la provincia de Jalal-Abad en Kirguistán. Tiene como capital la ciudad de Massy. 
*  Datos: Q2573293"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfn0v"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://xmlns.com/foaf/0.1/name","Ноокен району"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://xmlns.com/foaf/0.1/name","Mapa del distrito de Nooken."
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://xmlns.com/foaf/0.1/name","Distrito de Nooken"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Nooken"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Massy"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+05:00"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/mapa","Kyrgyzstan Nooken Raion.png"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/nombreCompleto","Ноокен району"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/nombreCompleto","Distrito de Nooken"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/pieMapa","Mapa del distrito de Nooken."
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Jalal-Abad"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://dbpedia.org/ontology/wikiPageID",4974350
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://dbpedia.org/ontology/wikiPageRevisionID",120105945
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Massy"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+5"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Nooken?oldid=120105945&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Nooken","http://dbpedia.org/ontology/abstract","El distrito de Nooken (en kirguís: Ноокен району) es uno de los rayones (distrito) de la provincia de Jalal-Abad en Kirguistán. Tiene como capital la ciudad de Massy. 
*  Datos: Q2573293"
"http://es.wikipedia.org/wiki/Distrito_de_Nooken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Nooken"
"http://dbpedia.org/resource/Nooken_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Nooken"
