"subject","predicate","object"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/2000/01/rdf-schema#label","Bizarre Love Triangle"
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/2000/01/rdf-schema#comment","«Bizarre Love Triangle» en un sencillo editado en 1986 por New Order. Una versión de esta canción fue incluida en su álbum Brotherhood. A pesar de ser reconocido como uno de los mejores sencillos del grupo, ""Bizarre Love Triangle"" no logró ingresar al Top 40 en el Reino Unido, alcanzando sólo la posición número 56. Sin embargo, fue un éxito sorpresivo en Australia, donde llegó al puesto número 5 y dio inicio a una seguidilla de cinco éxitos consecutivos en el Top 20. En Estados Unidos, la popularidad de la canción sólo aumentó paulatinamente desde 1986 y se considera un clásico en muchos círculos.Recientemente, en 2004, la canción alcanzó el puesto número 201 en la lista de las 500 grandes canciones de todos los tiempos, editada por la revista Rolling Stone."
"http://es.dbpedia.org/resource/Bizarre_Love_Triangle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fxk5"
