"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perqué_(poesía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perqué_(poesía)"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://www.w3.org/2000/01/rdf-schema#label","Perqué (poesía)"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://www.w3.org/2000/01/rdf-schema#comment","El perqué (del italiano perché,”por qué”, aunque también se ha propuesto un origen provenzal o catalán) es una composición poética formada por un número indeterminado de dísticos octosílabos, colocados de forma que el segundo verso de cada pareado se enlaza sintácticamente con el primer verso del siguiente, dando lugar a una rima encadenada: ab: bc: cd; de, etc.​ El primer pareado va precedido de una redondilla o quintilla. Estos poemas se caracterizan por el empleo de la pregunta ¿Por qué? Y a veces la repuesta “porque”, de aquí su nombre."
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perqué_(poesía)"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://es.dbpedia.org/property/isbn",8420636762
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://es.dbpedia.org/property/título","Diccionario de métrica española"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://dbpedia.org/ontology/wikiPageID",7701047
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://dbpedia.org/ontology/wikiPageRevisionID",127730191
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://dbpedia.org/ontology/wikiPageLength",2527
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perqué_(poesía)?oldid=127730191&ns=0"
"http://es.dbpedia.org/resource/Perqué_(poesía)","http://dbpedia.org/ontology/abstract","El perqué (del italiano perché,”por qué”, aunque también se ha propuesto un origen provenzal o catalán) es una composición poética formada por un número indeterminado de dísticos octosílabos, colocados de forma que el segundo verso de cada pareado se enlaza sintácticamente con el primer verso del siguiente, dando lugar a una rima encadenada: ab: bc: cd; de, etc.​ El primer pareado va precedido de una redondilla o quintilla. Estos poemas se caracterizan por el empleo de la pregunta ¿Por qué? Y a veces la repuesta “porque”, de aquí su nombre."
