"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coctel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coctel"
"http://es.dbpedia.org/resource/César_(cóctel)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Coctel"
"http://es.dbpedia.org/resource/Coctel","http://www.w3.org/2000/01/rdf-schema#label","Coctel"
"http://es.dbpedia.org/resource/Coctel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024g6"
"http://es.dbpedia.org/resource/Coctel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coctel"
"http://es.dbpedia.org/resource/Coctel","http://dbpedia.org/ontology/wikiPageID",932699
"http://es.dbpedia.org/resource/Coctel","http://dbpedia.org/ontology/wikiPageRevisionID",8714330
"http://es.dbpedia.org/resource/Coctel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cóctel"
"http://es.dbpedia.org/resource/Coctel","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Coctel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coctel?oldid=8714330&ns=0"
