"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Nicoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas"
"http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas","http://www.w3.org/2000/01/rdf-schema#label","Reinos chorotegas"
"http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas","http://www.w3.org/2004/02/skos/core#prefLabel","Reinos chorotegas"
"http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacicazgos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_y_señorios_precolombinos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas","http://dbpedia.org/ontology/wikiPageID",5661346
"http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas","http://dbpedia.org/ontology/wikiPageRevisionID",96620104
"http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinos_chorotegas?oldid=96620104&ns=14"
"http://es.dbpedia.org/resource/Chorotega_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas"
"http://es.dbpedia.org/resource/Orotina_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_chorotegas"
