"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mushihime-sama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mushihime-sama"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/2000/01/rdf-schema#label","Mushihime-sama"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/2000/01/rdf-schema#comment","Mushihime-sama (虫姫さま ''Mushihime-sama''?) (lit. ""Princesa insecto"") es un juego arcade desarrollado por Cave y lanzado por Taito Corporation en el 2004. Fue portado más tarde a PlayStation 2 (en el 2005). El juego posee una estética relacionada con los insectos, siendo todos los enemigos similares a distintos tipos de insectos como escarabajos o mariposas. Principalmente, el juego está situado en bosques."
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc08s"
"http://es.dbpedia.org/resource/Mushihime-sama","http://xmlns.com/foaf/0.1/name","Mushihime-sama"
"http://es.dbpedia.org/resource/Mushihime-sama","http://xmlns.com/foaf/0.1/homepage","http://www.taito.co.jp/d3/cp/mushihimesama/"
"http://es.dbpedia.org/resource/Mushihime-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Cave"
"http://es.dbpedia.org/resource/Mushihime-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Mushihime-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Mushihime-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Mushihime-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Taito"
"http://es.dbpedia.org/resource/Mushihime-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2004"
"http://es.dbpedia.org/resource/Mushihime-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/Mushihime-sama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mushihime-sama"
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/desarrollador","Cave"
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/distribuidor","Taito Corporation"
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/formato","Máquina de arcade Upright, con el sistema Cave 3rd generation. Controlador de 8 direcciones y 3 botones."
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Shoot_'em_up"
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/lanzamiento",2004
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/modo","Monojugador, cooperativo"
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/nombre","Mushihime-sama"
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/plataforma","Arcade, Playstation 2"
"http://es.dbpedia.org/resource/Mushihime-sama","http://es.dbpedia.org/property/web","http://www.taito.co.jp/d3/cp/mushihimesama/"
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/wikiPageID",668648
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/wikiPageRevisionID",117903721
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntsc-uk.com/review.php%3Fplatform=ps2&game=Mushihimesama"
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taito.co.jp/d3/cp/mushihimesama/"
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/wikiPageLength",1969
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Cave_(empresa)"
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Taito_Corporation"
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Mushihime-sama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mushihime-sama?oldid=117903721&ns=0"
"http://es.dbpedia.org/resource/Mushihime-sama","http://dbpedia.org/ontology/abstract","Mushihime-sama (虫姫さま ''Mushihime-sama''?) (lit. ""Princesa insecto"") es un juego arcade desarrollado por Cave y lanzado por Taito Corporation en el 2004. Fue portado más tarde a PlayStation 2 (en el 2005). El juego posee una estética relacionada con los insectos, siendo todos los enemigos similares a distintos tipos de insectos como escarabajos o mariposas. Principalmente, el juego está situado en bosques."
"http://es.dbpedia.org/resource/Mushihime_sama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mushihime-sama"
"http://dbpedia.org/resource/Mushihimesama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mushihime-sama"
