"subject","predicate","object"
"http://es.dbpedia.org/resource/Body_of_Proof","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/FOX_(España)"
"http://es.wikipedia.org/wiki/FOX_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FOX_(España)"
"http://es.dbpedia.org/resource/FOX_(España)","http://www.w3.org/2000/01/rdf-schema#label","FOX (España)"
"http://es.dbpedia.org/resource/FOX_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s99ny"
"http://es.dbpedia.org/resource/FOX_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FOX_(España)"
"http://es.dbpedia.org/resource/FOX_(España)","http://dbpedia.org/ontology/wikiPageID",6313759
"http://es.dbpedia.org/resource/FOX_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",74648302
"http://es.dbpedia.org/resource/FOX_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fox_(España)"
"http://es.dbpedia.org/resource/FOX_(España)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/FOX_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FOX_(España)?oldid=74648302&ns=0"
