"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Salom_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Regidores de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Regidores de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_por_país"
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regidores"
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_local_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",7630981
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",116939619
"http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regidores_de_Costa_Rica?oldid=116939619&ns=14"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Eduardo_Cruickshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alejandro_Morera_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Elecciones_de_regidores_municipales_de_Costa_Rica_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Moya_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Elecciones_de_regidores_municipales_de_Costa_Rica_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Jiménez_Oreamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ascensión_Esquivel_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Francisco_María_Oreamuno_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Nicolás_Carazo_y_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Edgar_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
