"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_vida_alegre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_vida_alegre"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/2000/01/rdf-schema#label","La vida alegre"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/2000/01/rdf-schema#comment","La vida alegre es una película española, estrenada el 14 de abril de 1987."
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5gl25"
"http://es.dbpedia.org/resource/La_vida_alegre","http://xmlns.com/foaf/0.1/name","La vida alegre"
"http://es.dbpedia.org/resource/La_vida_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/La_vida_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_vida_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_España"
"http://es.dbpedia.org/resource/La_vida_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1987"
"http://es.dbpedia.org/resource/La_vida_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Verónica_Forqué"
"http://es.dbpedia.org/resource/La_vida_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_la_Movida_madrileña"
"http://es.dbpedia.org/resource/La_vida_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Antonio_Resines"
"http://es.dbpedia.org/resource/La_vida_alegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_vida_alegre"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/dirección","Fernando Colomo"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/estreno",1987
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/fotografía","Javier G. Salmones"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/guion","Fernando Colomo"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/imdb",92170
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/montaje","Miguel Ángel Santamaría"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Suburbano_(banda)"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/producción","Fernando Colomo"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/producción","Ana Huete"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alicia_Sánchez"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Verónica_Forqué"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","María Elena Flores"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","Javier Gurruchaga"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Muñoz"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","Antonio Resines"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","El Gran Wyoming"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","Guillermo Montesinos"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","Massiel"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","Miguel Rellán"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","Ana Obregón"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chus_Lampreave"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/título","La vida alegre"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/títuloOriginal","La vida alegre"
"http://es.dbpedia.org/resource/La_vida_alegre","http://es.dbpedia.org/property/índice","La Vida alegre"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/wikiPageID",2585871
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/wikiPageRevisionID",118887363
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/imdbId","0092170"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Suburbano_(banda)"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Montesinos"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Resines"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Rellán"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Elena_Flores"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Verónica_Forqué"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Massiel"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chus_Lampreave"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alicia_Sánchez"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Muñoz"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Obregón"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/La_vida_alegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_vida_alegre?oldid=118887363&ns=0"
"http://es.dbpedia.org/resource/La_vida_alegre","http://dbpedia.org/ontology/abstract","La vida alegre es una película española, estrenada el 14 de abril de 1987."
