"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montenegro_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Montenegro en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Montenegro en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Montenegro ha participado en tres ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación montenegrina en estos Juegos tuvo lugar en Pekín 2008. El país no ha conseguido ninguna medalla en las ediciones de invierno.​ En los Juegos Paralímpicos de Invierno Montenegro no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montenegro_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montenegro"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montenegro_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","MNE"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Montenegro"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8185834
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121823894
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montenegro_en_los_Juegos_Paralímpicos?oldid=121823894&ns=0"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Montenegro en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Montenegro ha participado en tres ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación montenegrina en estos Juegos tuvo lugar en Pekín 2008. El país no ha conseguido ninguna medalla en las ediciones de invierno.​ En los Juegos Paralímpicos de Invierno Montenegro no ha participado en ninguna edición.​"
