"subject","predicate","object"
"http://dbpedia.org/resource/USS_O'Hare_(DD-889)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Mendez_Nunez_(D-63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Mendez_Nunez_(D_63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Mendez_Nuñez_(D-63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Mendez_Nuñez_(D_63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Mendez_Núnez_(D-63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Mendez_Núnez_(D_63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Mendez_Núñez_(D-63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Mendez_Núñez_(D_63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Méndez_Nunez_(D-63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Méndez_Nunez_(D_63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Méndez_Nuñez_(D-63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Méndez_Nuñez_(D_63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Méndez_Núnez_(D-63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Méndez_Núnez_(D_63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Méndez_Núñez_(D_63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/USS_O'Hare_(DD_889)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
