"subject","predicate","object"
"http://dbpedia.org/resource/Augustus_Christian_Frederick,_Duke_of_Anhalt-Köthen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen"
"http://es.dbpedia.org/resource/Luis_Augusto_de_Anhalt-Köthen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen"
"http://es.wikipedia.org/wiki/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://www.w3.org/2000/01/rdf-schema#label","Augusto Cristián Federico de Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Cristián Federico de Anhalt-Köthen (Köthen, 18 de noviembre de 1769-Schloss Geuz, 5 de mayo de 1812) fue un príncipe alemán de la Casa de Ascania, gobernante del principado de Anhalt-Köthen, y desde 1806 el primer ""Duque de Anhalt-Köthen."" Era el hijo mayor del Príncipe Carlos Jorge Lebrecht de Anhalt-Köthen con su esposa Luisa Carlota, hija del Duque Federico de Schleswig-Holstein-Sonderburg-Glücksburg."
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://xmlns.com/foaf/0.1/name","Principado elevado a Ducado"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Prusia"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_Cristián_Federico_de_Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://es.dbpedia.org/property/período",1789
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://es.dbpedia.org/property/período",1806
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Jorge_Lebrecht_de_Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://es.dbpedia.org/property/sucesor","Principado elevado a Ducado"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Augusto_de_Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://es.dbpedia.org/property/título","Duque de Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://es.dbpedia.org/property/título","Príncipe de Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://dbpedia.org/ontology/wikiPageID",8338095
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://dbpedia.org/ontology/wikiPageRevisionID",118801034
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusto_Cristián_Federico_de_Anhalt-Köthen?oldid=118801034&ns=0"
"http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen","http://dbpedia.org/ontology/abstract","Augusto Cristián Federico de Anhalt-Köthen (Köthen, 18 de noviembre de 1769-Schloss Geuz, 5 de mayo de 1812) fue un príncipe alemán de la Casa de Ascania, gobernante del principado de Anhalt-Köthen, y desde 1806 el primer ""Duque de Anhalt-Köthen."" Era el hijo mayor del Príncipe Carlos Jorge Lebrecht de Anhalt-Köthen con su esposa Luisa Carlota, hija del Duque Federico de Schleswig-Holstein-Sonderburg-Glücksburg."
"http://es.dbpedia.org/resource/Carlos_Jorge_Lebrecht_de_Anhalt-Köthen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Augusto_Cristián_Federico_de_Anhalt-Köthen"
