"subject","predicate","object"
"http://dbpedia.org/resource/The_Clovers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Clovers"
"http://es.dbpedia.org/resource/Blue_Velvet_(canción)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/The_Clovers"
"http://es.dbpedia.org/resource/Love_Potion_No._9_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Clovers"
"http://es.dbpedia.org/resource/Love_Potion_No._9_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Clovers"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/2000/01/rdf-schema#label","The Clovers"
"http://es.dbpedia.org/resource/The_Clovers","http://www.w3.org/2000/01/rdf-schema#comment","The Clovers es una banda vocal norteamericana de rhythm and blues/doo-wop que alcanzaron gran notoriedad durante la década de 1950. Su mayor éxito fue el sencillo ""Love Potion No. 9"", de los compositores Jerry Leiber y Mike Stoller, publicado en 1959."
"http://es.dbpedia.org/resource/The_Clovers","http://xmlns.com/foaf/0.1/name","The Clovers"
"http://es.dbpedia.org/resource/The_Clovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Doo_wop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Clovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Washington_D._C."
"http://es.dbpedia.org/resource/The_Clovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/The_Clovers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Clovers"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Doo_wop"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/imagen","The Clovers 1957.jpg"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/miembros","Franklen Poole"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/miembros","Carlos Wilson"
"http://es.dbpedia.org/resource/The_Clovers","http://es.dbpedia.org/property/miembros","Tyrone Burwell"
