"subject","predicate","object"
"http://dbpedia.org/resource/1Q84","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1Q84"
"http://es.wikipedia.org/wiki/1Q84","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1Q84"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/2000/01/rdf-schema#label","1Q84"
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/2000/01/rdf-schema#comment","1Q84 (いちきゅうはちよん Ichi kyū hachi yon?, 1984) es una novela fantástica escrita por Haruki Murakami, publicada en Japón en tres libros, entre los años 2009 y 2010.​ Se convirtió rápidamente en best-seller, con un millón de ejemplares vendidos en un mes."
"http://es.dbpedia.org/resource/1Q84","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pgb7"
"http://es.dbpedia.org/resource/1Q84","http://xmlns.com/foaf/0.1/name","1Q84"
"http://es.dbpedia.org/resource/1Q84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1984_(novela)"
"http://es.dbpedia.org/resource/1Q84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_japonés"
"http://es.dbpedia.org/resource/1Q84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/1Q84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1Q84"
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Haruki_Murakami"
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Tusquets_Editores"
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/fechaOriginal",2009
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/formatoOriginal","http://es.dbpedia.org/resource/Encuadernación_cartoné"
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fantasía"
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/isbn","ISBN 978-4-10-353422-8"
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/pieDeImagen","El cielo de 1Q84"
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/traductor","Gabriel Álvarez Martínez"
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/título",1
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/títuloOriginal",1
"http://es.dbpedia.org/resource/1Q84","http://es.dbpedia.org/property/editorialOriginal","SHINCHOSHA Publishing Co.,Ltd."
"http://es.dbpedia.org/resource/1Q84","http://dbpedia.org/ontology/wikiPageID",6645543
"http://es.dbpedia.org/resource/1Q84","http://dbpedia.org/ontology/wikiPageRevisionID",126133026
"http://es.dbpedia.org/resource/1Q84","http://dbpedia.org/ontology/wikiPageLength",5138
