"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarcoglottis_biflora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sarcoglottis"
"http://es.dbpedia.org/resource/Sarcoglottis_biflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarcoglottis"
"http://dbpedia.org/resource/Sarcoglottis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcoglottis"
"http://es.wikipedia.org/wiki/Sarcoglottis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcoglottis"
"http://es.dbpedia.org/resource/Narica_(orquídea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcoglottis"
"http://es.dbpedia.org/resource/Synoplectris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcoglottis"
"http://es.dbpedia.org/resource/Zhukowskia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcoglottis"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/2000/01/rdf-schema#label","Sarcoglottis"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/2000/01/rdf-schema#comment","Sarcoglottis es un género de orquídeas de hábito terrestre, perteneciente a la subfamilia Orchidoideae. Son originarias de América."
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sarcoglottis"
"http://es.dbpedia.org/resource/Sarcoglottis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h84r"
"http://es.dbpedia.org/resource/Sarcoglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcoglottis"
"http://es.dbpedia.org/resource/Sarcoglottis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcoglottis"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/genus","Sarcoglottis"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/genusAuthority","C.Presl 1827"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/imageCaption","Sarcoglottis heringeri"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/synonyms","*Narica Raf. 
*Synoplectris Raf. 
*Zhukowskia Szlach."
"http://es.dbpedia.org/resource/Sarcoglottis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
