"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Trousselier"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/2000/01/rdf-schema#label","Louis Trousselier"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/2000/01/rdf-schema#comment","Louis Trousselier (Levallois-Perret, 29 de junio de 1881 - París, 24 de abril de 1939) fue un ciclista francés, nacido en Levallois-Perret (Hauts de Seine) en 1881; algunas fuentes sostienen que nació el 29 de enero, otras que nació el 29 de junio. Murió en París. En 1900 participa en los Juegos Olímpicos de París."
"http://es.dbpedia.org/resource/Louis_Trousselier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f3l2"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://xmlns.com/foaf/0.1/name","Louis Trousselier"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Tour_de_Francia"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Trousselier"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Louis_Trousselier","http://es.dbpedia.org/property/fechaFallecimiento",24
"http://es.dbpedia.org/resource/Louis_Trousselier","http://es.dbpedia.org/property/fechaNacimiento",29
